﻿2024 ADD File NDC List,,,
GPI,GPI Name,NDC,NDC Name
82100010000315,CYANOCOBALAMIN TAB 100 MCG                                  ,11917017170,VITAMIN B12  TAB 100MCG
82100010000315,CYANOCOBALAMIN TAB 100 MCG                                  ,54629005801,VITAMIN B-12 TAB 100MCG
82100010000315,CYANOCOBALAMIN TAB 100 MCG                                  ,11917007928,VITAMIN B-12 TAB 100MCG
82100010000315,CYANOCOBALAMIN TAB 100 MCG                                  ,57896085601,VITAMIN B-12 TAB 100MCG
82100010000315,CYANOCOBALAMIN TAB 100 MCG                                  ,80681007100,VITAMIN B-12 TAB 100MCG
82100010000330,CYANOCOBALAMIN TAB 1000 MCG                                 ,40093010602,B-12         TAB 1000MCG
82100010000330,CYANOCOBALAMIN TAB 1000 MCG                                 ,10135065201,B-12         TAB 1000MCG
82100010000330,CYANOCOBALAMIN TAB 1000 MCG                                 ,10135065250,B-12         TAB 1000MCG
82100010000330,CYANOCOBALAMIN TAB 1000 MCG                                 ,10135065263,B-12         TAB 1000MCG
82100010000330,CYANOCOBALAMIN TAB 1000 MCG                                 ,50428037624,VITAMIN B12  TAB 1000MCG
82100010000330,CYANOCOBALAMIN TAB 1000 MCG                                 ,50428029936,VITAMIN B12  TAB 1000MCG
82100010000330,CYANOCOBALAMIN TAB 1000 MCG                                 ,54629058605,VITAMIN B-12 TAB 1000MCG
82100010000330,CYANOCOBALAMIN TAB 1000 MCG                                 ,11845006935,VITAMIN B-12 TAB 1000MCG
82100010000330,CYANOCOBALAMIN TAB 1000 MCG                                 ,30768060693,VITAMIN B-12 TAB 1000MCG
82100010000330,CYANOCOBALAMIN TAB 1000 MCG                                 ,74312052805,VITAMIN B-12 TAB 1000MCG
82100010000330,CYANOCOBALAMIN TAB 1000 MCG                                 ,69618003701,VITAMIN B-12 TAB 1000MCG
82100010000330,CYANOCOBALAMIN TAB 1000 MCG                                 ,77333093810,VITAMIN B-12 TAB 1000MCG
82100010000330,CYANOCOBALAMIN TAB 1000 MCG                                 ,77333093825,VITAMIN B-12 TAB 1000MCG
82100010000330,CYANOCOBALAMIN TAB 1000 MCG                                 ,00179805802,VITAMIN B-12 TAB 1000MCG
82100010000330,CYANOCOBALAMIN TAB 1000 MCG                                 ,10006070022,VITAMIN B-12 TAB 1000MCG
82100010000330,CYANOCOBALAMIN TAB 1000 MCG                                 ,10006073043,VITAMIN B-12 TAB 1000MCG
82100010000330,CYANOCOBALAMIN TAB 1000 MCG                                 ,57896089601,VITAMIN B-12 TAB 1000MCG
82100010000330,CYANOCOBALAMIN TAB 1000 MCG                                 ,54738000301,VITAMIN B-12 TAB 1000MCG
82100010000330,CYANOCOBALAMIN TAB 1000 MCG                                 ,54738000333,VITAMIN B-12 TAB 1000MCG
82100010000330,CYANOCOBALAMIN TAB 1000 MCG                                 ,54738000350,VITAMIN B-12 TAB 1000MCG
82100010000330,CYANOCOBALAMIN TAB 1000 MCG                                 ,20555001600,VITAMIN B-12 TAB 1000MCG
82100010000330,CYANOCOBALAMIN TAB 1000 MCG                                 ,96295013587,VITAMIN B-12 TAB 1000MCG
82100010000330,CYANOCOBALAMIN TAB 1000 MCG                                 ,20555000600,VITAMIN B-12 TAB 1000MCG
82100010000330,CYANOCOBALAMIN TAB 1000 MCG                                 ,00536136601,VITAMIN B-12 TAB 1000MCG
82100010000330,CYANOCOBALAMIN TAB 1000 MCG                                 ,74312001380,VITAMIN B-12 TAB 1000MCG
82100010000335,CYANOCOBALAMIN TAB 2000 MCG                                 ,11845007625,B-12         TAB 2000MCG
82100010000320,CYANOCOBALAMIN TAB 250 MCG                                  ,54629058001,VITAMIN B-12 TAB 250MCG
82100010000320,CYANOCOBALAMIN TAB 250 MCG                                  ,54738000133,VITAMIN B-12 TAB 250MCG
82100010000320,CYANOCOBALAMIN TAB 250 MCG                                  ,80681016500,VITAMIN B-12 TAB 250MCG
82100010000310,CYANOCOBALAMIN TAB 50 MCG                                   ,11845005731,B-12         TAB 50MCG
82100010000325,CYANOCOBALAMIN TAB 500 MCG                                  ,11917007930,B-12         TAB 500MCG
82100010000325,CYANOCOBALAMIN TAB 500 MCG                                  ,40985022309,B-12         TAB 500MCG
82100010000325,CYANOCOBALAMIN TAB 500 MCG                                  ,50428005345,B-12         TAB 500MCG
82100010000325,CYANOCOBALAMIN TAB 500 MCG                                  ,11917013971,B-12         TAB 500MCG
82100010000325,CYANOCOBALAMIN TAB 500 MCG                                  ,40093010600,B-12         TAB 500MCG
82100010000325,CYANOCOBALAMIN TAB 500 MCG                                  ,87701040731,GNP VIT B-12 TAB 500MCG
82100010000325,CYANOCOBALAMIN TAB 500 MCG                                  ,52569014185,HM VIT B12   TAB 500MCG
82100010000325,CYANOCOBALAMIN TAB 500 MCG                                  ,10939050444,SM VIT B12   TAB 500MCG
82100010000325,CYANOCOBALAMIN TAB 500 MCG                                  ,78742000986,VITAMIN B12  TAB 500MCG
82100010000325,CYANOCOBALAMIN TAB 500 MCG                                  ,54629058501,VITAMIN B-12 TAB 500MCG
82100010000325,CYANOCOBALAMIN TAB 500 MCG                                  ,11917003940,VITAMIN B-12 TAB 500MCG
82100010000325,CYANOCOBALAMIN TAB 500 MCG                                  ,11917006545,VITAMIN B-12 TAB 500MCG
82100010000325,CYANOCOBALAMIN TAB 500 MCG                                  ,31604001079,VITAMIN B-12 TAB 500MCG
82100010000325,CYANOCOBALAMIN TAB 500 MCG                                  ,11917007929,VITAMIN B-12 TAB 500MCG
82100010000325,CYANOCOBALAMIN TAB 500 MCG                                  ,30768012608,VITAMIN B-12 TAB 500MCG
82100010000325,CYANOCOBALAMIN TAB 500 MCG                                  ,77333093710,VITAMIN B-12 TAB 500MCG
82100010000325,CYANOCOBALAMIN TAB 500 MCG                                  ,77333093725,VITAMIN B-12 TAB 500MCG
82100010000325,CYANOCOBALAMIN TAB 500 MCG                                  ,57896088601,VITAMIN B-12 TAB 500MCG
82100010000325,CYANOCOBALAMIN TAB 500 MCG                                  ,54738000201,VITAMIN B-12 TAB 500MCG
82100010000325,CYANOCOBALAMIN TAB 500 MCG                                  ,54738000233,VITAMIN B-12 TAB 500MCG
82100010000325,CYANOCOBALAMIN TAB 500 MCG                                  ,20555003200,VITAMIN B-12 TAB 500MCG
82100010000325,CYANOCOBALAMIN TAB 500 MCG                                  ,80681012800,VITAMIN B-12 TAB 500MCG
82100010000325,CYANOCOBALAMIN TAB 500 MCG                                  ,80681007200,VITAMIN B-12 TAB 500MCG
82100010000325,CYANOCOBALAMIN TAB 500 MCG                                  ,31604001290,VITAMIN B-12 TAB 500MCG
82100010000325,CYANOCOBALAMIN TAB 500 MCG                                  ,41163023154,VITAMIN B-12 TAB 500MCG
82100010000430,CYANOCOBALAMIN TAB ER 1000 MCG                              ,31604002929,B12          TAB 1000MCG
82100010000430,CYANOCOBALAMIN TAB ER 1000 MCG                              ,40985021104,B-12         TAB 1000 CR
82100010000430,CYANOCOBALAMIN TAB ER 1000 MCG                              ,31604002731,B-12         TAB 1000 CR
82100010000430,CYANOCOBALAMIN TAB ER 1000 MCG                              ,11917007932,B-12 TR      TAB 1000 MCG
82100010000430,CYANOCOBALAMIN TAB ER 1000 MCG                              ,31604002730,B-12 TR      TAB 1000 MCG
82100010000430,CYANOCOBALAMIN TAB ER 1000 MCG                              ,11917013963,B-12 TR      TAB 1000 MCG
82100010000430,CYANOCOBALAMIN TAB ER 1000 MCG                              ,11917013964,B-12 TR      TAB 1000 MCG
82100010000430,CYANOCOBALAMIN TAB ER 1000 MCG                              ,40093011099,B-12 TR      TAB 1000 MCG
82100010000430,CYANOCOBALAMIN TAB ER 1000 MCG                              ,50428027646,CVS VIT B12  TAB 1000 TR
82100010000430,CYANOCOBALAMIN TAB ER 1000 MCG                              ,50428048156,CVS VIT B-12 TAB 1000 TR
82100010000430,CYANOCOBALAMIN TAB ER 1000 MCG                              ,87701040732,GNP VIT B-12 TAB 1000 PR
82100010000430,CYANOCOBALAMIN TAB ER 1000 MCG                              ,11822880070,RA VIT B-12  TAB 1000 TR
82100010000430,CYANOCOBALAMIN TAB ER 1000 MCG                              ,10939050544,SM VIT B12   TAB 1000MCG
82100010000430,CYANOCOBALAMIN TAB ER 1000 MCG                              ,78742000985,SV VIT B-12  TAB 1000 TR
82100010000430,CYANOCOBALAMIN TAB ER 1000 MCG                              ,11917015293,VITAMIN B12  TAB 1000 TR
82100010000430,CYANOCOBALAMIN TAB ER 1000 MCG                              ,96295013579,VITAMIN B12  TAB 1000 TR
82100010000430,CYANOCOBALAMIN TAB ER 1000 MCG                              ,00761022120,VITAMIN B-12 TAB 1000 CR
82100010000430,CYANOCOBALAMIN TAB ER 1000 MCG                              ,11917003941,VITAMIN B-12 TAB 1000 TR
82100010000430,CYANOCOBALAMIN TAB ER 1000 MCG                              ,11917006548,VITAMIN B-12 TAB 1000 TR
82100010000430,CYANOCOBALAMIN TAB ER 1000 MCG                              ,11917007931,VITAMIN B-12 TAB 1000 TR
82100010000430,CYANOCOBALAMIN TAB ER 1000 MCG                              ,30768003545,VITAMIN B-12 TAB 1000 TR
82100010000440,CYANOCOBALAMIN TAB ER 2000 MCG                              ,11917013368,B-12         TAB 2000MCG
82100010000440,CYANOCOBALAMIN TAB ER 2000 MCG                              ,11822003340,VITAMIN B12  TAB 2000MCG
82100010000440,CYANOCOBALAMIN TAB ER 2000 MCG                              ,10939050344,VITAMIN B12  TAB 2000MCG
82100010000440,CYANOCOBALAMIN TAB ER 2000 MCG                              ,96295013599,VITAMIN B12  TAB 2000MCG
82100010000440,CYANOCOBALAMIN TAB ER 2000 MCG                              ,11917007693,VITAMIN B-12 TAB 2000MCG
82100010000440,CYANOCOBALAMIN TAB ER 2000 MCG                              ,11917006547,VITAMIN B-12 TAB 2000MCG
82100010000440,CYANOCOBALAMIN TAB ER 2000 MCG                              ,11917007933,VITAMIN B-12 TAB 2000MCG
82100010000440,CYANOCOBALAMIN TAB ER 2000 MCG                              ,11917017065,VITAMIN B-12 TAB 2000MCG
82100010000440,CYANOCOBALAMIN TAB ER 2000 MCG                              ,50428041276,VITAMIN B-12 TAB 2000MCG
77202032000170,CHOLECALCIFEROL CAP 625 MCG (25000 UNIT)                    ,67112090100,DECARA       CAP 25000UNT
77202032000170,CHOLECALCIFEROL CAP 625 MCG (25000 UNIT)                    ,67112090130,DECARA       CAP 25000UNT
77202032000180,CHOLECALCIFEROL CAP 1.25 MG (50000 UNIT)                    ,67112090250,DECARA       CAP 50000UNT
4310203060G110,DEXTROMETHORPHAN POLISTIREX EXTENDED RELEASE SUSP 30 MG/5ML ,63824017163,DELSYM       SUS 30MG/5ML
4310203060G110,DEXTROMETHORPHAN POLISTIREX EXTENDED RELEASE SUSP 30 MG/5ML ,63824017563,DELSYM       SUS 30MG/5ML
4310203060G110,DEXTROMETHORPHAN POLISTIREX EXTENDED RELEASE SUSP 30 MG/5ML ,63824017565,DELSYM       SUS 30MG/5ML
4310203060G110,DEXTROMETHORPHAN POLISTIREX EXTENDED RELEASE SUSP 30 MG/5ML ,63824017165,DELSYM       SUS 30MG/5ML
4310203060G110,DEXTROMETHORPHAN POLISTIREX EXTENDED RELEASE SUSP 30 MG/5ML ,50090022400,DELSYM       SUS 30MG/5ML
82991502400330,FOLIC ACID-CHOLECALCIFEROL TAB 1 MG-5000 UNIT               ,59088016354,FOLIXAPURE   TAB 1-5000
82991502400330,FOLIC ACID-CHOLECALCIFEROL TAB 1 MG-5000 UNIT               ,59088044754,FOLTREXYL    TAB
78310000000300,*MULTIPLE VITAMINS W/ MINERALS TAB**                        ,59088017654,VENEXA       TAB
78310000000300,*MULTIPLE VITAMINS W/ MINERALS TAB**                        ,59088017754,VENEXA FE    TAB
78310000000300,*MULTIPLE VITAMINS W/ MINERALS TAB**                        ,59088017154,VITRANOL     TAB
78310000000300,*MULTIPLE VITAMINS W/ MINERALS TAB**                        ,59088017354,VITRANOL FE  TAB
78310000000300,*MULTIPLE VITAMINS W/ MINERALS TAB**                        ,59088016754,VITREXATE    TAB
78310000000300,*MULTIPLE VITAMINS W/ MINERALS TAB**                        ,59088016854,VITREXATE FE TAB
90154050102910,MICONAZOLE NITRATE POWDER 2%                                ,00316022515,DESENEX      POW 2%
90154050102910,MICONAZOLE NITRATE POWDER 2%                                ,00316022530,DESENEX      POW 2%
86209902242020,DEXTRAN 70-HYPROMELLOSE OPHTH SOLN 0.1-0.3%                 ,00536128294,LUBRICATING  SOL TEARS
43102030500110,DEXTROMETHORPHAN HBR CAP 15 MG                              ,00536133434,DEXTROMETHOR CAP 15MG
4310203060G110,DEXTROMETHORPHAN POLISTIREX EXTENDED RELEASE SUSP 30 MG/5ML ,45802043321,DEXTROMETHOR SUS 30MG/5ML
43997002520924,DEXTROMETHORPHAN-GUAIFENESIN LIQUID 20-200 MG/20ML          ,46122070426,GNP TUSSI DM LIQ 20-200MG
43997002520924,DEXTROMETHORPHAN-GUAIFENESIN LIQUID 20-200 MG/20ML          ,46122070434,GNP TUSSI DM LIQ 20-200MG
43997002520924,DEXTROMETHORPHAN-GUAIFENESIN LIQUID 20-200 MG/20ML          ,00904722320,ROBAFEN DM   LIQ 20-200MG
43997002520924,DEXTROMETHORPHAN-GUAIFENESIN LIQUID 20-200 MG/20ML          ,00904722359,ROBAFEN DM   LIQ 20-200MG
43997002520924,DEXTROMETHORPHAN-GUAIFENESIN LIQUID 20-200 MG/20ML          ,70677013902,SM TUSSIN DM LIQ 20-200MG
43997002520924,DEXTROMETHORPHAN-GUAIFENESIN LIQUID 20-200 MG/20ML          ,70677013901,SM TUSSIN DM LIQ 20-200MG
43997002520924,DEXTROMETHORPHAN-GUAIFENESIN LIQUID 20-200 MG/20ML          ,00113172526,TUSSIN DM    LIQ 20-200MG
43997002520905,DEXTROMETHORPHAN-GUAIFENESIN LIQUID 5-100 MG/5ML            ,63824021366,DELSYM COUGH LIQ CONGS DM
43997002520905,DEXTROMETHORPHAN-GUAIFENESIN LIQUID 5-100 MG/5ML            ,63824021464,DELSYM COUGH LIQ CONGS DM
43997002520905,DEXTROMETHORPHAN-GUAIFENESIN LIQUID 5-100 MG/5ML            ,63824095764,MUCINEX      LIQ FREEFORM
43997002520905,DEXTROMETHORPHAN-GUAIFENESIN LIQUID 5-100 MG/5ML            ,63824094603,MUCINEX CGH  LIQ 5-100MG
43997002520905,DEXTROMETHORPHAN-GUAIFENESIN LIQUID 5-100 MG/5ML            ,63824001966,MUCINEX DM   LIQ 20-400
43997002520905,DEXTROMETHORPHAN-GUAIFENESIN LIQUID 5-100 MG/5ML            ,63824053566,MUCINEX DM   LIQ MAX STR
43997002520905,DEXTROMETHORPHAN-GUAIFENESIN LIQUID 5-100 MG/5ML            ,70000046501,MUCUS REL DM LIQ
43997002520905,DEXTROMETHORPHAN-GUAIFENESIN LIQUID 5-100 MG/5ML            ,70000056501,MUCUS REL DM LIQ 20-400MG
43997002520905,DEXTROMETHORPHAN-GUAIFENESIN LIQUID 5-100 MG/5ML            ,70000012901,MUCUS REL DM LIQ 5-100/5
43997002520905,DEXTROMETHORPHAN-GUAIFENESIN LIQUID 5-100 MG/5ML            ,36800041926,MUCUS RELIEF LIQ 5-100MG
43997002520905,DEXTROMETHORPHAN-GUAIFENESIN LIQUID 5-100 MG/5ML            ,00113041926,MUCUS RELIEF LIQ 5-100MG
43997002520905,DEXTROMETHORPHAN-GUAIFENESIN LIQUID 5-100 MG/5ML            ,70677004801,SM TUSSIN DM LIQ 5-100/5
43997002520905,DEXTROMETHORPHAN-GUAIFENESIN LIQUID 5-100 MG/5ML            ,70000038701,TUSSIN DM    LIQ 20-400MG
43997002520905,DEXTROMETHORPHAN-GUAIFENESIN LIQUID 5-100 MG/5ML            ,46122054134,TUSSIN DM    LIQ 5-100MG
43997002520905,DEXTROMETHORPHAN-GUAIFENESIN LIQUID 5-100 MG/5ML            ,00113092734,TUSSIN DM MX LIQ
43997002520905,DEXTROMETHORPHAN-GUAIFENESIN LIQUID 5-100 MG/5ML            ,00113092726,TUSSIN DM MX LIQ
43997002527430,DEXTROMETHORPHAN-GUAIFENESIN TAB ER 12HR 30-600 MG          ,63824005632,MUCINEX DM   TAB 30-600ER
43997002527430,DEXTROMETHORPHAN-GUAIFENESIN TAB ER 12HR 30-600 MG          ,63824005634,MUCINEX DM   TAB 30-600ER
43997002527430,DEXTROMETHORPHAN-GUAIFENESIN TAB ER 12HR 30-600 MG          ,63824005689,MUCINEX DM   TAB 30-600ER
43997002527430,DEXTROMETHORPHAN-GUAIFENESIN TAB ER 12HR 30-600 MG          ,63824005601,MUCINEX DM   TAB 30-600ER
43997002527430,DEXTROMETHORPHAN-GUAIFENESIN TAB ER 12HR 30-600 MG          ,00536116134,MUCUS RELIEF TAB 30-600ER
43997002527430,DEXTROMETHORPHAN-GUAIFENESIN TAB ER 12HR 30-600 MG          ,70000049101,MUCUS RELIEF TAB 30-600ER
43997002527430,DEXTROMETHORPHAN-GUAIFENESIN TAB ER 12HR 30-600 MG          ,00536116137,MUCUS RELIEF TAB 30-600ER
78133000000330,*B-COMPLEX W/ C & FOLIC ACID TAB 1 MG***                    ,10542001010,DIALYVITE    TAB
78137000000330,*B-COMPLEX W/ C-BIOTIN-E-MINERALS & FOLIC ACID TAB 3 MG***  ,10542001409,DIALYVITE    TAB 3000
78137000000340,*B-COMPLEX W/ C-BIOTIN-E-MINERALS & FOLIC ACID TAB 5 MG***  ,10542001109,DIALYVITE    TAB 5000
78310000000300,*MULTIPLE VITAMINS W/ MINERALS TAB**                        ,10542000909,DIALYVITE    TAB SUPREM D
78136000000330,*B-COMPLEX W/ C-ZN & FOLIC ACID TAB 1 MG***                 ,10542001210,DIALYVITE/   TAB ZINC
47300010001805,BISMUTH SUBSALICYLATE SUSP 262 MG/15ML                      ,63868033912,DIARRHEA REL SUS 262/15ML
61200020100305,DIETHYLPROPION HCL TAB 25 MG                                ,10702004401,DIETHYLPROP  TAB 25MG
61200020100305,DIETHYLPROPION HCL TAB 25 MG                                ,10702004406,DIETHYLPROP  TAB 25MG
61200020100305,DIETHYLPROPION HCL TAB 25 MG                                ,00527147501,DIETHYLPROP  TAB 25MG
61200020107510,DIETHYLPROPION HCL TAB ER 24HR 75 MG                        ,00527147701,DIETHYLPROP  TAB 75MG ER
41200030100920,DIPHENHYDRAMINE HCL LIQUID 12.5 MG/5ML                      ,24385037926,CHLD ALLERGY LIQ 12.5/5ML
41200030100105,DIPHENHYDRAMINE HCL CAP 25 MG                               ,42806064810,DIPHENHYDRAM CAP 25MG
41200030100110,DIPHENHYDRAMINE HCL CAP 50 MG                               ,42806064910,DIPHENHYDRAM CAP 50MG
41200030100110,DIPHENHYDRAMINE HCL CAP 50 MG                               ,00904205661,DIPHENHYDRAM CAP 50MG
41200030100305,DIPHENHYDRAMINE HCL TAB 25 MG                               ,00536121429,DIPHENHYDRAM TAB 25MG
41200030100305,DIPHENHYDRAMINE HCL TAB 25 MG                               ,68094001859,DIPHENHYDRAM TAB 25MG
41200030100305,DIPHENHYDRAMINE HCL TAB 25 MG                               ,68094001861,DIPHENHYDRAM TAB 25MG
41200030100920,DIPHENHYDRAMINE HCL LIQUID 12.5 MG/5ML                      ,00904698516,DIPHENHYDRAM LIQ 12.5/5ML
41200030100920,DIPHENHYDRAMINE HCL LIQUID 12.5 MG/5ML                      ,00904698520,DIPHENHYDRAM LIQ 12.5/5ML
41200030100920,DIPHENHYDRAMINE HCL LIQUID 12.5 MG/5ML                      ,00121086500,DIPHENHYDRAM LIQ 12.5/5ML
41200030100920,DIPHENHYDRAMINE HCL LIQUID 12.5 MG/5ML                      ,00121086530,DIPHENHYDRAM LIQ 12.5/5ML
41200030100920,DIPHENHYDRAMINE HCL LIQUID 12.5 MG/5ML                      ,69339015117,DIPHENHYDRAM LIQ 12.5/5ML
41200030100920,DIPHENHYDRAMINE HCL LIQUID 12.5 MG/5ML                      ,69339015119,DIPHENHYDRAM LIQ 12.5/5ML
41200030100920,DIPHENHYDRAMINE HCL LIQUID 12.5 MG/5ML                      ,60687026756,DIPHENHYDRAM LIQ 25/10ML
41200030100920,DIPHENHYDRAMINE HCL LIQUID 12.5 MG/5ML                      ,00121173000,DIPHENHYDRAM LIQ 25/10ML
41200030100920,DIPHENHYDRAMINE HCL LIQUID 12.5 MG/5ML                      ,00121173030,DIPHENHYDRAM LIQ 25/10ML
41200030100920,DIPHENHYDRAMINE HCL LIQUID 12.5 MG/5ML                      ,69339015217,DIPHENHYDRAM LIQ 25/10ML
41200030100920,DIPHENHYDRAMINE HCL LIQUID 12.5 MG/5ML                      ,69339015219,DIPHENHYDRAM LIQ 25/10ML
46500010100105,DOCUSATE CALCIUM CAP 240 MG                                 ,50268026615,DOCUSATE CAL CAP 240MG
46500010100105,DOCUSATE CALCIUM CAP 240 MG                                 ,00904699780,DOCUSATE CAL CAP 240MG
46500010100105,DOCUSATE CALCIUM CAP 240 MG                                 ,00904699760,DOCUSATE CAL CAP 240MG
46500010100105,DOCUSATE CALCIUM CAP 240 MG                                 ,00904699740,DOCUSATE CAL CAP 240MG
46500010300110,DOCUSATE SODIUM CAP 100 MG                                  ,16103039908,DOCUSATE     CAP 100MG
46500010300110,DOCUSATE SODIUM CAP 100 MG                                  ,16103039911,DOCUSATE     CAP 100MG
46500010300110,DOCUSATE SODIUM CAP 100 MG                                  ,45802048678,DOCUSATE SOD CAP 100MG
46500010300110,DOCUSATE SODIUM CAP 100 MG                                  ,16103038408,DOCUSATE SOD CAP 100MG
46500010300110,DOCUSATE SODIUM CAP 100 MG                                  ,16103038411,DOCUSATE SOD CAP 100MG
46500010300110,DOCUSATE SODIUM CAP 100 MG                                  ,60687012901,DOCUSATE SOD CAP 100MG
46500010300110,DOCUSATE SODIUM CAP 100 MG                                  ,00904699880,DOCUSATE SOD CAP 100MG
46500010300110,DOCUSATE SODIUM CAP 100 MG                                  ,00904699860,DOCUSATE SOD CAP 100MG
46500010300120,DOCUSATE SODIUM CAP 250 MG                                  ,50268026815,DOCUSATE SOD CAP 250MG
46500010300120,DOCUSATE SODIUM CAP 250 MG                                  ,00904699960,DOCUSATE SOD CAP 250MG
46500010300120,DOCUSATE SODIUM CAP 250 MG                                  ,00904699980,DOCUSATE SOD CAP 250MG
46500010300910,DOCUSATE SODIUM LIQUID 150 MG/15ML                          ,00536130485,DOCUSATE SOD LIQ 50MG/5ML
46500010305110,DOCUSATE SODIUM ENEMA 283 MG/5ML                            ,00904692093,DOCUSATE MIN ENE 283MG
46500010305110,DOCUSATE SODIUM ENEMA 283 MG/5ML                            ,17433987805,DOCUSOL MINI ENE
77202030000110,ERGOCALCIFEROL CAP 1.25 MG (50000 UNIT)                     ,30698049301,DRISDOL      CAP 50000UNT
86209903302020,GLYCERIN-HYPROMELLOSE-PEG 400 OPHTH SOLN 0.2-0.2-1%         ,62011019601,HM DRY EYE   SOL RELIEF
92100030102020,CHLORHEXIDINE GLUCONATE SOLN 4%                             ,00116106116,DYNA-HEX 4   SOL 4%
92100030102020,CHLORHEXIDINE GLUCONATE SOLN 4%                             ,00116106104,DYNA-HEX 4   SOL 4%
87400030002010,CARBAMIDE PEROXIDE 6.5% OTIC SOLN                           ,00904662735,EAR DROPS    DRO 6.5%
87400030002010,CARBAMIDE PEROXIDE 6.5% OTIC SOLN                           ,49348096029,SM EAR       DRO 6.5% OT
87400030002010,CARBAMIDE PEROXIDE 6.5% OTIC SOLN                           ,46122055605,GNP EARWAX   SOL 6.5% OT
87400030002010,CARBAMIDE PEROXIDE 6.5% OTIC SOLN                           ,46122055705,GNP EARWAX   SOL REMOVAL
41100020151205,CHLORPHENIRAMINE MALEATE SYRUP 2 MG/5ML                     ,00485009816,ED CHLORPED  SYP JR
64200010000912,ACETAMINOPHEN LIQUID 160 MG/5ML                             ,00485005708,ED-APAP      LIQ 80MG/2.5
46109902105100,*SODIUM PHOSPHATES - ENEMA***                               ,70000010801,ENEMA READY- ENE TO-USE
46109902105100,*SODIUM PHOSPHATES - ENEMA***                               ,70000010802,ENEMA READY- ENE TO-USE
46109902105100,*SODIUM PHOSPHATES - ENEMA***                               ,00904632078,ENEMA READY- ENE -TO-USE
46109902105100,*SODIUM PHOSPHATES - ENEMA***                               ,00132020145,FLEET        ENE
46109902105100,*SODIUM PHOSPHATES - ENEMA***                               ,00132020140,FLEET        ENE
46109902105100,*SODIUM PHOSPHATES - ENEMA***                               ,00132020142,FLEET        ENE
46109902105100,*SODIUM PHOSPHATES - ENEMA***                               ,00132011946,FLEET        ENE ENEMA
46109902105100,*SODIUM PHOSPHATES - ENEMA***                               ,62011027101,HM ENEMA     ENE R-T-U
46109902105100,*SODIUM PHOSPHATES - ENEMA***                               ,62011027102,HM ENEMA     ENE R-T-U
46109902105100,*SODIUM PHOSPHATES - ENEMA***                               ,63868038090,QC ENEMA     ENE
46109902105100,*SODIUM PHOSPHATES - ENEMA***                               ,63868038045,QC ENEMA     ENE
46109902105100,*SODIUM PHOSPHATES - ENEMA***                               ,49348018614,SM ENEMA     ENE
46109902105100,*SODIUM PHOSPHATES - ENEMA***                               ,49348018620,SM ENEMA     ENE
46109902105100,*SODIUM PHOSPHATES - ENEMA***                               ,00536741551,ENEMA READY- ENE -TO-USE
46500010305110,DOCUSATE SODIUM ENEMA 283 MG/5ML                            ,17433987603,ENEMEEZ MINI ENE
46500010055120,BENZOCAINE-DOCUSATE SODIUM RECTAL ENEMA 20-283 MG           ,17433987703,ENEMEEZ PLUS ENE 20-283
46100030102750,MAGNESIUM SULFATE ORAL GRANULES                             ,00869060243,EPSOM SALT   GRA
46100030102750,MAGNESIUM SULFATE ORAL GRANULES                             ,50804039504,EPSOM SALT   GRA
46100030102750,MAGNESIUM SULFATE ORAL GRANULES                             ,63868093716,QC EPSOM     GRA SALT
46100030102750,MAGNESIUM SULFATE ORAL GRANULES                             ,63868093704,QC EPSOM     GRA SALT
77202030002030,ERGOCALCIFEROL SOLN 200 MCG/ML (8000 UNIT/ML)               ,47781064726,ERGOCALCIFER DRO 8000/ML
77202030002030,ERGOCALCIFEROL SOLN 200 MCG/ML (8000 UNIT/ML)               ,69543023460,ERGOCALCIFER SOL 8000/ML
77202030000109,ERGOCALCIFEROL CAP 50 MCG (2000 UNIT)                       ,40985025073,VITAMIN D2   CAP 2000UNIT
82991503200328,FOLIC ACID-VITAMIN B6-VITAMIN B12 TAB 2.2-25-1 MG           ,61269032610,FABB         TAB 2.2-25-1
82300068002020,FERUMOXYTOL INJ 510 MG/17ML (30 MG/ML) (ELEMENTAL FE)       ,59338077501,FERAHEME     INJ 510/17ML
82300068002020,FERUMOXYTOL INJ 510 MG/17ML (30 MG/ML) (ELEMENTAL FE)       ,59338077510,FERAHEME     INJ 510/17ML
82995007300330,*FE ASPARTO GLY-B12-FA-C-DSS-SUCCINIC ACID-ZN TAB 75-1 MG***,75854031828,FERIVA       TAB 21/7
82992007150130,*IRON-C-FA-B12-BIOTIN-COPPER-DOCUSATE CAP 110-1 MG***       ,75854031930,FERIVAFA     CAP 110-1MG
82995006350330,*FE CARBONYL-FE GLUCONATE-FA-VIT B12-VIT C-DSS TAB 90-1 MG**,00178008990,FERRALET 90  TAB
82300030000310,FERROUS FUMARATE TAB 325 MG (106 MG ELEMENTAL FE)           ,00813001206,FERRETTS     TAB 325MG
82300085102020,SOD FERRIC GLUC CMPLX IN SUCROSE IV SOLN 12.5 MG/ML (FE EQ) ,00024279210,FERRLECIT    INJ 12.5MG/M
82300085102020,SOD FERRIC GLUC CMPLX IN SUCROSE IV SOLN 12.5 MG/ML (FE EQ) ,00024279410,FERRLECIT    INJ 12.5MG/M
82300030000365,FERROUS FUMARATE TAB 29 MG (FE EQUIVALENT)                  ,58487003161,FERROUS FUM  TAB 29MG
